UID,PUBLICATION_DATE,SITE_ID,DATE_COL,VISIT_NO,STUDY,STATE,STATION,SAMPLE_TYPE,AM_EMERGENT,AM_FLOATING,AM_SUBMERGENT,AM_TOTALCOVER,ANGLE,BS_BEDROCK,BS_BOULDERS,BS_COBBLE,BS_COLOR,BS_GRAVEL,BS_ORGANIC,BS_OTHER,BS_SAND,BS_SILT,BS_WOOD,C_BIGTREES,C_BIGTREES_DD,C_SMALLTREES,C_SMALLTREES_DD,CANOPY,CANOPY_DD,DEPTH_AT_STATION,DRAWDOWN,DROPPED,FC_AQUATIC,FC_AQUATIC_DD,FC_BOULDERS,FC_BOULDERS_DD,FC_BRUSH,FC_BRUSH_DD,FC_LEDGES,FC_LEDGES_DD,FC_LIVETREES,FC_LIVETREES_DD,FC_OVERHANG,FC_OVERHANG_DD,FC_SNAGS,FC_SNAGS_DD,FC_STRUCTURES,FC_STRUCTURES_DD,GC_BARE,GC_BARE_DD,GC_INUNDATED,GC_INUNDATED_DD,GC_NONWOODY,GC_NONWOODY_DD,GC_WOODY,GC_WOODY_DD,HI_BUILDINGS,HI_BUILDINGS_DD,HI_COMMERCIAL,HI_COMMERCIAL_DD,HI_CROPS,HI_CROPS_DD,HI_DOCKS,HI_DOCKS_DD,HI_LANDFILL,HI_LANDFILL_DD,HI_LAWN,HI_LAWN_DD,HI_ORCHARD,HI_ORCHARD_DD,HI_OTHER,HI_OTHER_DD,HI_PARK,HI_PARK_DD,HI_PASTURE,HI_PASTURE_DD,HI_POWERLINES,HI_POWERLINES_DD,HI_ROADS,HI_ROADS_DD,HI_WALLS,HI_WALLS_DD,HORIZ_DIST,HORIZ_DIST_DD,ISLAND,LATITUDE,LONGITUDE,MACRO_LAKEWARD,ODOR,REVIEW,SHORELINE_FLOODING,SS_BEDROCK,SS_BOULDERS,SS_COBBLE,SS_GRAVEL,SS_ORGANIC,SS_OTHER,SS_SAND,SS_SILT,SS_WOOD,STATION_RELOCATED,SURFACE_FILM,U_NONWOODY,U_NONWOODY_DD,U_WOODY,U_WOODY_DD,UNDERSTORY,UNDERSTORY_DD,VERT_HEIGHT,VERT_HEIGHT_DD,AM_EMERGENT_FLAG,AM_FLOATING_FLAG,AM_SUBMERGENT_FLAG,AM_TOTALCOVER_FLAG,BS_BEDROCK_FLAG,BS_BOULDERS_FLAG,BS_COBBLE_FLAG,BS_COLOR_FLAG,BS_GRAVEL_FLAG,BS_ORGANIC_FLAG,BS_OTHER_FLAG,BS_SAND_FLAG,BS_SILT_FLAG,BS_WOOD_FLAG,C_BIGTREES_DD_FLAG,C_BIGTREES_FLAG,C_SMALLTREES_DD_FLAG,C_SMALLTREES_FLAG,DEPTH_AT_STATION_FLAG,FC_AQUATIC_DD_FLAG,FC_AQUATIC_FLAG,FC_BOULDERS_DD_FLAG,FC_BOULDERS_FLAG,FC_BRUSH_DD_FLAG,FC_BRUSH_FLAG,FC_LEDGES_DD_FLAG,FC_LEDGES_FLAG,FC_LIVETREES_DD_FLAG,FC_LIVETREES_FLAG,FC_OVERHANG_DD_FLAG,FC_OVERHANG_FLAG,FC_SNAGS_DD_FLAG,FC_SNAGS_FLAG,FC_STRUCTURES_DD_FLAG,FC_STRUCTURES_FLAG,GC_BARE_DD_FLAG,GC_BARE_FLAG,GC_INUNDATED_DD_FLAG,GC_INUNDATED_FLAG,GC_NONWOODY_DD_FLAG,GC_NONWOODY_FLAG,GC_WOODY_DD_FLAG,GC_WOODY_FLAG,HI_BUILDINGS_DD_FLAG,HI_BUILDINGS_FLAG,HI_COMMERCIAL_DD_FLAG,HI_COMMERCIAL_FLAG,HI_CROPS_DD_FLAG,HI_CROPS_FLAG,HI_DOCKS_DD_FLAG,HI_DOCKS_FLAG,HI_LANDFILL_DD_FLAG,HI_LANDFILL_FLAG,HI_LAWN_DD_FLAG,HI_LAWN_FLAG,HI_ORCHARD_FLAG,HI_OTHER_DD_FLAG,HI_OTHER_FLAG,HI_PARK_DD_FLAG,HI_PARK_FLAG,HI_PASTURE_DD_FLAG,HI_PASTURE_FLAG,HI_POWERLINES_DD_FLAG,HI_POWERLINES_FLAG,HI_ROADS_DD_FLAG,HI_ROADS_FLAG,HI_WALLS_DD_FLAG,HI_WALLS_FLAG,ODOR_FLAG,SS_BEDROCK_FLAG,SS_BOULDERS_FLAG,SS_COBBLE_FLAG,SS_GRAVEL_FLAG,SS_ORGANIC_FLAG,SS_OTHER_FLAG,SS_SAND_FLAG,SS_SILT_FLAG,SS_WOOD_FLAG,SURFACE_FILM_FLAG,U_NONWOODY_DD_FLAG,U_NONWOODY_FLAG,U_WOODY_DD_FLAG,U_WOODY_FLAG
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,A,PHAB,0,0,0,0,GRADUAL,0,1,3,GRAY,0,1,2,0,0,0,0,,1,,D,,0.9,N,,1,,3,,0,,0,,0,,1,,0,,2,,2,,0,,2,,3,,P,,0,,0,,C,,C,,0,,0,,0,,C,,0,,P,,C,,0,,,,N,39.54256,-119.77681,N,NONE,,N,0,1,1,3,0,1,1,0,1,,ALGAL_MAT,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,B,PHAB,1,0,0,1,GRADUAL,0,1,3,BROWN,0,1,1,0,1,1,0,,1,,D,,1,N,,1,,1,,1,,0,,0,,1,,0,,0,,2,,0,,1,,2,,P,,0,,0,,0,,C,,0,,0,,0,,C,,0,,C,,C,,0,,,,N,39.54301,-119.77694,N,NONE,,N,0,0,1,1,1,3,0,2,1,,NONE,1,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,C,PHAB,0,0,0,0,GRADUAL,0,1,3,BROWN,0,1,1,1,0,1,0,,1,,C,,2.8,N,,1,,1,,1,,2,,1,,0,,0,,0,,2,,0,,1,,3,,P,,P,,0,,0,,C,,0,,0,,0,,P,,0,,P,,P,,0,,,,N,39.54276,-119.77762,N,NONE,,N,0,0,3,1,0,1,2,1,1,,NONE,1,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,D,PHAB,1,0,0,1,GRADUAL,0,1,2,BROWN,0,1,1,2,0,1,1,,1,,C,,2.2,N,,1,,1,,1,,0,,1,,1,,0,,0,,3,,0,,1,,1,,P,,P,,0,,0,,C,,0,,0,,0,,C,,0,,0,,C,,P,,,,N,39.54261,-119.7779,N,NONE,,N,0,0,3,1,1,1,1,1,1,,NONE,1,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,E,PHAB,2,0,0,2,GRADUAL,0,1,2,BROWN,0,1,1,2,0,1,0,,1,,M,,2,N,,2,,1,,1,,0,,0,,1,,0,,0,,3,,0,,1,,2,,P,,P,,0,,0,,C,,0,,0,,0,,P,,0,,0,,C,,C,,,,N,39.54208,-119.77802,N,NONE,,N,0,0,1,1,0,1,2,2,1,,NONE,1,,1,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,F,PHAB,1,0,0,1,GRADUAL,0,1,2,BROWN,1,1,1,2,0,1,0,,1,,D,,2.3,N,,1,,1,,1,,0,,0,,1,,0,,0,,3,,0,,1,,2,,P,,P,,0,,0,,C,,0,,0,,0,,C,,0,,0,,C,,C,,,,N,39.54169,-119.77808,N,NONE,,N,0,0,2,1,1,1,0,2,1,,NONE,1,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,G,PHAB,1,0,0,1,,0,1,3,BROWN,1,1,1,1,0,1,0,,1,,D,,1.4,N,,1,,1,,1,,0,,0,,0,,0,,0,,3,,1,,1,,2,,P,,P,,0,,0,,C,,0,,0,,0,,C,,0,,P,,C,,C,,,,N,39.54123,-119.77805,N,NONE,,N,0,0,3,0,1,2,0,1,1,,SCUM,1,,1,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,H,PHAB,0,0,0,0,GRADUAL,0,2,2,GRAY,0,0,1,2,0,0,0,,1,,D,,1.6,N,,1,,1,,0,,0,,0,,2,,1,,0,,2,,0,,2,,3,,P,,0,,0,,0,,C,,0,,0,,0,,P,,0,,P,,P,,0,,,,N,39.54118,-119.77737,N,NONE,,N,0,0,3,0,0,2,1,0,1,,SCUM,1,,3,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,I,PHAB,1,0,0,1,GRADUAL,0,1,2,GRAY,0,1,1,2,0,0,1,,1,,D,,2.1,N,,1,,1,,0,,0,,0,,2,,0,,0,,2,,0,,1,,3,,P,,0,,0,,0,,C,,0,,0,,0,,P,,0,,P,,C,,0,,,,N,39.54163,-119.77719,N,NONE,,N,0,0,2,0,0,2,3,0,0,,NONE,1,,3,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010177,4/26/2021,NLA17_NV-10018,30-May-17,1,NLA,NV,J,PHAB,0,0,0,0,GRADUAL,0,2,2,GRAY,0,1,0,2,0,0,1,,2,,D,,2.1,N,,1,,2,,0,,0,,1,,1,,1,,0,,1,,0,,1,,3,,P,,0,,0,,0,,C,,0,,0,,0,,C,,0,,P,,P,,0,,,,N,39.5418,-119.77686,N,NONE,,N,0,1,2,0,1,1,2,0,1,,NONE,1,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,A,PHAB,3,0,0,3,STEEP,0,0,1,BLACK,1,1,2,0,2,1,0,,0,,,,2,N,,3,,0,,1,,0,,0,,1,,0,,0,,1,,0,,3,,2,,P,,0,,0,,0,,0,,P,,0,,0,,0,,C,,P,,P,,C,,,,N,39.45753,-119.78976,Y,NONE,,N,0,0,0,1,2,3,1,1,1,,ALGAL_MAT,1,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,B,PHAB,3,0,0,3,STEEP,0,0,0,BLACK,2,1,2,0,2,1,1,,2,,D,,2.6,N,,3,,0,,1,,0,,0,,1,,0,,0,,3,,0,,3,,0,,P,,0,,0,,0,,0,,C,,C,,0,,P,,0,,0,,P,,C,,,,N,39.45802,-119.79037,Y,NONE,,N,0,0,0,2,1,2,0,1,1,,ALGAL_MAT,2,,0,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,C,PHAB,4,0,0,4,STEEP,0,0,0,BLACK,2,1,2,0,2,1,1,,0,,D,,2.1,N,,3,,0,,1,,0,,0,,1,,0,,0,,3,,0,,2,,1,,P,,0,,0,,0,,C,,C,,0,,0,,0,,0,,0,,P,,C,,,,N,39.45884,-119.79029,Y,NONE,,N,0,0,0,1,1,0,0,1,1,,ALGAL_MAT,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,D,PHAB,4,0,0,4,STEEP,0,0,2,BLACK,1,1,2,0,2,1,2,,1,,D,,2.5,N,,2,,0,,2,,0,,1,,2,,0,,0,,2,,0,,2,,1,,P,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,P,,C,,,,N,39.45947,-119.79037,Y,NONE,,N,0,0,2,1,1,2,0,1,1,,ALGAL_MAT,1,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,E,PHAB,3,0,0,3,STEEP,0,1,1,BLACK,2,1,3,0,2,1,2,,2,,M,,2.9,N,,2,,1,,1,,0,,0,,1,,0,,0,,2,,0,,2,,1,,P,,0,,0,,0,,0,,C,,0,,0,,P,,0,,0,,0,,C,,,,N,39.46035,-119.79075,Y,NONE,,N,0,0,1,2,0,2,0,1,1,,ALGAL_MAT,1,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,F,PHAB,3,0,0,3,STEEP,0,1,1,BLACK,1,1,3,0,2,1,0,,3,,M,,2.8,N,,3,,1,,1,,1,,0,,1,,0,,1,,2,,0,,1,,1,,P,,0,,0,,0,,0,,C,,0,,C,,P,,0,,0,,0,,C,,,,,39.46088,-119.79021,Y,NONE,,N,0,1,1,1,1,1,0,1,1,,ALGAL_MAT,1,,3,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,G,PHAB,4,0,0,4,STEEP,0,0,1,BLACK,1,1,2,0,3,1,0,,1,,M,,2.9,N,,3,,0,,0,,1,,0,,2,,0,,1,,2,,0,,2,,1,,P,,0,,0,,0,,0,,P,,0,,0,,C,,0,,0,,P,,P,,,,N,39.4607,-119.78956,Y,NONE,,N,0,0,0,1,1,2,0,1,3,,ALGAL_MAT,2,,1,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,H,PHAB,4,0,0,4,STEEP,0,0,0,BLACK,2,1,3,0,2,1,0,,1,,D,,2.8,N,,3,,0,,1,,2,,0,,1,,0,,0,,2,,0,,3,,1,,P,,0,,0,,0,,0,,0,,0,,C,,C,,0,,0,,P,,P,,,,N,39.45974,-119.78967,Y,NONE,,N,0,0,0,0,1,4,0,1,1,,ALGAL_MAT,1,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,I,PHAB,4,0,0,4,STEEP,0,1,0,BLACK,2,0,2,0,2,1,0,,2,,D,,2.4,N,,3,,1,,1,,3,,0,,1,,0,,1,,3,,0,,1,,2,,P,,0,,0,,0,,0,,P,,0,,0,,C,,0,,0,,P,,0,,,,N,39.45888,-119.78973,Y,NONE,,N,0,0,0,1,1,4,0,0,1,,ALGAL_MAT,1,,1,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,J,PHAB,3,0,0,3,STEEP,0,0,0,BLACK,2,1,2,0,2,1,0,,1,,D,,2,N,,3,,0,,1,,0,,0,,1,,0,,0,,3,,0,,2,,1,,P,,0,,0,,0,,0,,P,,0,,0,,C,,0,,0,,P,,0,,,,N,39.45808,-119.78941,Y,NONE,,N,0,0,0,1,1,3,0,1,1,,ALGAL_MAT,0,,1,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,K,PHAB,3,0,0,3,STEEP,0,0,0,BLACK,2,1,2,0,3,1,1,,1,,D,,2.3,N,,3,,0,,2,,0,,0,,1,,1,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,C,,P,,0,,0,,0,,0,,,,Y,39.45796,-119.78996,Y,NONE,,N,0,0,0,1,1,1,0,1,1,,ALGAL_MAT,1,,0,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,
2010178,4/26/2021,NLA17_NV-10036,31-May-17,1,NLA,NV,L,PHAB,4,0,0,4,STEEP,0,0,0,BLACK,2,1,2,0,2,1,0,,0,,,,2.8,N,,3,,0,,1,,0,,0,,1,,0,,0,,2,,0,,3,,0,,P,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,Y,39.46054,-119.79045,Y,NONE,,N,0,0,0,1,1,3,0,0,1,,ALGAL_MAT,0,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,A,PHAB,2,0,0,2,GRADUAL,0,0,2,BLACK,3,1,1,3,1,1,0,,0,,,,1,Y,,2,,0,,1,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,P,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1,N,47.16951,-99.77672,N,NONE,,N,0,0,2,2,1,2,3,1,1,,NONE,1,,0,,D,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,B,PHAB,2,0,1,2,STEEP,0,0,1,BROWN,3,0,1,3,1,1,0,,0,,,,0.7,Y,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1.5,N,47.17284,-99.77593,Y,NONE,,N,0,0,1,2,2,2,3,1,1,,NONE,1,,1,,D,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,C,PHAB,2,0,1,2,STEEP,0,0,2,BLACK,3,1,1,3,1,1,0,,0,,,,0.8,Y,,2,,0,,1,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1.5,,47.17422,-99.77345,Y,NONE,,N,0,0,3,2,1,1,3,1,0,,NONE,1,,1,,D,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,D,PHAB,1,0,2,2,GRADUAL,0,1,1,BLACK,2,1,1,3,2,0,0,,0,,,,0.8,Y,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1,N,47.17603,-99.77135,Y,NONE,,N,0,1,1,2,2,2,3,1,0,,NONE,1,,0,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,E,PHAB,0,0,1,1,GRADUAL,0,0,1,BLACK,3,1,1,3,1,1,0,,0,,,,0.8,Y,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1,N,47.17732,-99.77033,N,NONE,,N,0,0,1,2,1,1,4,1,0,,NONE,1,,2,,D,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,F,PHAB,1,0,1,1,GRADUAL,0,0,0,BLACK,2,1,1,3,3,0,0,,0,,,,0.8,Y,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1,N,47.17899,-99.76749,Y,NONE,,N,0,0,0,1,1,2,4,2,0,,NONE,1,,2,,D,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,G,PHAB,0,0,0,0,GRADUAL,0,1,2,BROWN,2,1,0,2,1,0,0,,0,,,,0.3,Y,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,C,,0,,C,,P,,0,,0,,,0.2,N,47.17621,-99.76648,N,NONE,,N,0,1,1,2,1,0,3,1,0,,NONE,0,,0,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,H,PHAB,0,0,1,1,GRADUAL,0,1,1,BROWN,2,1,0,3,1,0,0,,0,,,,0.3,Y,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,P,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1,N,47.17287,-99.76675,N,NONE,,N,0,1,1,2,1,1,3,1,0,,NONE,0,,0,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,I,PHAB,0,0,0,0,GRADUAL,0,0,0,BROWN,1,1,0,4,1,0,0,,0,,,,0.4,Y,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,P,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1,N,47.17146,-99.76946,N,NONE,,N,0,0,0,1,1,1,4,1,0,,NONE,0,,0,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010179,4/26/2021,NLA17_ND-10011,1-Jun-17,1,NLA,ND,J,PHAB,1,0,0,1,GRADUAL,0,0,0,BROWN,3,1,1,4,1,0,0,,0,,,,0.8,Y,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,0,,0,,P,,0,,0,,0,,0,,0,,0,,C,,P,,P,,0,,,1.5,N,47.17034,-99.77296,N,NONE,,N,0,0,0,2,2,2,3,1,0,,NONE,0,,0,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,A,PHAB,0,0,0,0,FLAT,0,0,1,BLACK,1,1,0,1,3,1,0,0,0,0,,,0.2,Y,,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,P,P,0,0,0,0,0,0,0,0,0,0,0,0,P,P,0,0,,76,N,38.75782,-118.70217,N,H2S,,N,0,0,1,1,0,0,1,3,1,,ALGAL_MAT,0,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,B,PHAB,0,0,1,1,FLAT,0,0,0,BROWN,1,1,1,3,0,1,0,0,0,0,,,0.1,Y,,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,1,1,1,0,0,0,0,0,0,0,0,P,C,0,0,0,0,0,0,0,0,0,0,P,P,P,P,0,0,,78,N,38.72604,-118.67479,N,NONE,,N,0,0,0,1,1,1,3,0,1,,OTHER_FOAM,0,0,1,1,D,D,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,C,PHAB,0,0,0,0,FLAT,0,0,0,BROWN,0,1,0,4,0,1,0,0,0,0,,,0.2,Y,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,P,P,P,P,0,0,0,0,0,0,0,0,0,0,P,P,P,P,0,0,,79,N,38.68939,-118.67427,N,NONE,,N,0,0,0,0,1,0,4,0,1,,OTHER_FOAM,0,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,D,PHAB,0,0,0,0,FLAT,0,0,0,BROWN,0,1,0,0,2,3,0,0,0,0,,,0.3,Y,,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,3,P,P,0,0,0,0,0,0,P,P,0,0,0,0,0,0,0,0,0,0,P,P,P,P,0,0,,78,N,38.64838,-118.675,N,NONE,,N,0,0,0,0,0,0,0,2,3,,SCUM,0,0,3,4,D,D,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,E,PHAB,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,F,PHAB,0,0,0,0,FLAT,0,0,1,BROWN,0,1,0,4,1,0,0,0,0,0,,,0.6,Y,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,C,C,0,0,0,0,0,0,0,0,0,0,P,P,P,P,0,0,,200,N,38.62664,-118.74168,N,NONE,,N,0,1,0,0,1,2,4,0,0,,NONE,1,1,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,G,PHAB,0,0,0,0,FLAT,0,1,2,BROWN,1,1,0,1,0,1,0,0,0,0,,,0.8,Y,,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,2,2,0,0,0,P,0,P,0,0,0,P,C,P,0,0,0,0,0,0,0,P,0,0,P,P,P,P,0,P,,200,N,38.66144,-118.76187,N,NONE,,N,0,0,1,2,2,1,1,0,,,NONE,0,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,H,PHAB,0,0,0,0,FLAT,0,1,1,BROWN,1,0,0,3,0,0,0,0,0,0,,,0.7,Y,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,P,P,0,0,0,0,P,P,0,0,,180,N,38.69249,-118.76433,N,NONE,,N,0,0,1,0,1,2,2,0,0,,NONE,1,1,0,1,,D,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,I,PHAB,0,0,0,0,FLAT,0,0,0,BROWN,0,2,1,1,3,0,0,0,0,0,,,0.4,Y,,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,3,3,0,0,2,3,1,3,0,0,0,0,0,0,0,0,C,P,0,0,0,0,0,0,0,0,0,0,0,0,P,P,0,0,,350,N,38.73811,-118.76048,N,NONE,,N,0,0,0,0,1,2,2,2,0,,NONE,1,1,1,1,D,D,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010180,4/26/2021,NLA17_NV-10242,1-Jun-17,1,NLA,NV,J,PHAB,0,0,0,0,FLAT,0,0,0,BROWN,0,1,2,0,4,0,0,0,0,0,,,0.3,Y,,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,4,4,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,C,C,0,0,0,0,0,0,P,P,0,0,,350,N,38.77187,-118.74387,N,NONE,,N,0,0,0,0,1,2,0,4,0,,NONE,1,1,2,1,D,D,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,A,PHAB,0,0,0,0,STEEP,0,0,0,GRAY,1,0,0,0,3,1,0,,4,,D,,2.3,,,2,,0,,1,,0,,0,,2,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,41.492119,-81.176964,,NONE,,,0,0,1,0,2,3,0,0,3,,NONE,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,B,PHAB,0,0,1,1,STEEP,0,0,0,GRAY,0,1,1,0,3,0,1,,2,,D,,1,,,2,,0,,1,,0,,0,,2,,0,,0,,1,,0,,1,,2,,P,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,41.492313,-81.177389,,NONE,,,0,0,0,0,2,2,0,0,2,,NONE,0,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,C,PHAB,2,0,0,2,GRADUAL,0,0,0,BROWN,1,2,2,0,3,2,0,,2,,D,,0.2,,,2,,0,,2,,0,,0,,0,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,41.49233,-81.177643,,NONE,,,0,0,0,0,2,4,0,0,2,,NONE,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,D,PHAB,1,0,0,1,GRADUAL,0,0,0,GRAY,1,2,0,1,2,1,2,,2,,M,,1.8,,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,3,,0,,P,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,41.491885,-81.177536,,NONE,,,0,0,0,0,2,4,0,0,1,,NONE,0,,0,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,E,PHAB,0,0,0,0,GRADUAL,0,0,1,BROWN,1,1,0,0,1,0,1,,1,,D,,1.9,,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,4,,0,,P,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,41.491537,-81.17721,,NONE,,,0,0,0,0,0,4,0,0,0,,NONE,0,,0,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,F,PHAB,0,0,0,0,GRADUAL,0,0,0,BROWN,0,2,0,0,2,0,2,,1,,D,,4,,,1,,0,,2,,1,,1,,2,,0,,0,,0,,2,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,41.491363,-81.176788,,NONE,,,0,0,0,0,3,3,0,,0,,NONE,0,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,G,PHAB,0,0,2,2,GRADUAL,0,0,0,BROWN,0,4,2,1,3,0,0,,2,,D,,2.5,,,2,,0,,2,,0,,0,,2,,0,,0,,0,,2,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,41.491161,-81.176416,,NONE,,,0,0,0,0,2,4,0,0,1,,NONE,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,H,PHAB,0,0,1,1,GRADUAL,0,0,0,GRAY,0,3,1,1,3,0,2,,2,,D,,3,,,2,,0,,1,,0,,0,,2,,0,,0,,0,,2,,2,,2,,0,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,41.491476,-81.176066,,NONE,,,0,0,0,0,1,4,0,0,1,,NONE,0,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,I,PHAB,0,0,1,1,GRADUAL,0,0,0,BROWN,0,1,2,0,4,0,1,,0,,D,,0.8,,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,P,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,41.491845,-81.176045,,NONE,,,0,0,0,0,1,4,0,0,0,,NONE,0,,0,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010181,4/26/2021,NLA17_OH-10016,1-Jun-17,1,NLA,OH,J,PHAB,1,0,0,1,GRADUAL,0,0,1,BROWN,0,1,2,0,4,0,0,,1,,D,,1.5,,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,41.491955,-81.176511,,NONE,,,0,0,0,0,0,4,0,0,0,,NONE,0,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,A,PHAB,1,0,1,1,FLAT,0,1,1,BROWN,2,0,1,3,1,1,3,,1,,D,,0.6,,,1,,2,,1,,0,,1,,1,,0,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,P,,,,,35.670672,-87.034619,,NONE,,,0,0,1,0,3,3,1,0,1,,SCUM,1,,3,,M,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,B,PHAB,0,0,0,0,STEEP,0,3,2,GRAY,1,0,0,0,1,1,0,,0,,,,1.2,,,0,,3,,1,,1,,0,,0,,0,,0,,4,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,,,0,,0,,0,,C,,C,,,,,35.671357,-87.031134,,NONE,,,0,4,2,1,0,0,0,1,2,,NONE,0,,0,,,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,C,PHAB,1,0,0,1,FLAT,0,1,1,BROWN,3,0,1,2,1,1,0,,0,,,,0.4,,,1,,1,,1,,1,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,C,,0,,0,,0,,P,,0,,0,,0,,,,,35.672766,-87.028419,,NONE,,,0,0,1,1,2,0,3,1,1,,NONE,0,,0,,,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,D,PHAB,0,0,0,0,STEEP,0,0,0,BROWN,0,0,0,0,4,0,3,,2,,D,,0.7,,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,0,,0,,0,,,,,35.675123,-87.029399,,OTHER_Cow manure,,,0,0,0,1,0,1,0,4,0,,NONE,0,,0,,,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,E,PHAB,1,0,0,1,FLAT,0,0,0,RED,1,0,1,0,4,1,3,,1,,D,,0.6,,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,2,,P,,0,,0,,0,,0,,0,,0,,0,,0,,0,,P,,0,,0,,,,,35.675917,-87.029747,,NONE,,,0,0,0,2,1,2,0,3,1,,NONE,1,,3,,M,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,F,PHAB,1,0,1,1,FLAT,0,0,0,BROWN,0,1,1,4,1,1,0,,0,,,,0.4,,,1,,0,,1,,0,,0,,0,,0,,1,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,C,,0,,C,,C,,0,,0,,,,,35.677943,-87.030296,,NONE,,,0,0,0,0,1,3,2,0,0,,NONE,1,,0,,,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HI_OTHER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,G,PHAB,0,0,0,0,FLAT,0,0,0,BROWN,0,0,2,0,4,3,2,,3,,D,,0.5,,,0,,0,,3,,0,,3,,1,,0,,0,,1,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,35.676613,-87.032513,,NONE,,,0,0,0,0,1,1,0,3,3,,NONE,1,,2,,M,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GC_INUNDATED_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,H,PHAB,1,0,0,1,FLAT,0,0,0,BROWN,0,0,1,0,4,0,0,,0,,,,0.2,,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,P,,0,,0,,,,,35.677583,-87.033915,,NONE,,,0,0,0,0,1,1,0,3,0,,NONE,1,,0,,,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010182,4/26/2021,NLA17_TN-10003,2-Jun-17,1,NLA,TN,I,PHAB,1,0,0,1,FLAT,0,0,0,BROWN,0,1,1,0,4,1,0,,0,,,,0.4,,,1,,0,,2,,0,,1,,0,,0,,0,,0,,0,,3,,2,,P,,0,,0,,0,,0,,0,,0,,P,,0,,C,,P,,0,,0,,,,,35.676292,-87.035015,,NONE,,,0,0,0,0,0,2,0,4,0,,NONE,3,,0,,,,,,,,,AM_TOTALCOVER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HI_OTHER_COMMENT,,,,,,,,,,,,,,,,,,,,,,,,,